Licences_numurs,Statuss,Zemes_dzilu_izmantosanas_veids,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Licences_sanemsanas_datums,Licence_deriga_no,Licence_deriga_lidz,Licences_atcelsanas_datums,Atcelsanas_lemuma_nr,Licences_objekta_adrese,Piezimes
CS20ZD0003,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,,2020-01-03,2020-03-28,,,"Talsu novads, Laucienes pagasts, ""Liepiņas""","Perspektīvā smilts-grants un smilts atradne ""Liepiņas"""
CS11ZD0208,Beidzies termiņš,Derīgo izrakteņu ieguve,Varakļānu novada pašvaldība,90000054750,,2011-07-01,2022-12-31,,,"Varakļānu novads, Varakļānu pagasts","Smilts- grants atradne ""Aizkalniešu karjers"""
CS13ZD0430,Beidzies termiņš,Derīgo izrakteņu ieguve,Saldus novada pašvaldība,90009114646,,2013-10-18,2023-10-17,,,"Saldus novads, Zvārdes pagasts, ""Ģeriņu karjers""","Smilts- grants un smilts atradne ""Striķi"""
CS12ZD0228,Beidzies termiņš,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,,2012-06-28,2022-05-14,,,"Naukšēnu novads, Ķoņu pagasts, ""Valsts meži""","Smilts-grants un smilts atradne, ""Unguriņi"", I iecrikņa I laukums"
CS11ZD0029,Izsniegta,Derīgo izrakteņu ieguve,"""SAUKAS KŪDRA"" SIA",44103041535,,2011-02-01,2033-09-09,,,"Madonas novads, Barkavas pagasts","Kūdras atradne ""Saukas purvs"""
8/25,Izsniegta,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Stružānu kūdras fabrika""",40003005175,,1999-01-05,2074-01-04,,,"Viļānu novads, Viļānu pagasts","Kūdras atradne ""Viļānu purvs"""
CS11ZD0182,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""GARGRODE""",55403004651,,2011-06-13,2025-04-30,,,"Salas novads, Salas pagasts",Gargrodes purva kūdras atradne
CS11ZD0098,Beidzies termiņš,Derīgo izrakteņu ieguve,KASTOS SIA,40003890395,,2011-04-11,2021-03-09,,,Mārupes novads,"Smilts atradne ""Viesītes"""
CS10ZD0167,Izsniegta,Derīgo izrakteņu ieguve,Balvu novada pašvaldība,90009115622,,2010-06-17,2035-06-16,,,"Viļakas novads, Medņevas pagasts","Smilts-grants un smilts atradne ""Slotukalns"""
CS15ZD0241,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""PATA""",40003448619,,2015-07-08,2040-07-07,,,"Riebiņu novads, Galēnu pagasts un Silajāņu pagasts, ""Papardes"" un ""Sīļi viens""","Kūdras atradne ""Leščinskas purvs"""
CS20ZD0051,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Īpašumi EG""",40103442701,,2020-02-19,2045-02-18,,,"Smiltenes novads, Grundzāles pagasts, ""Kalna Kades""","Dolomīta atradnes ""Dzeņi"" iecrikņi ""Kalna Kades-1"" un ""Kalna Kades-2"""
CS14ZD0083,Izsniegta,Derīgo izrakteņu ieguve,"SIA būvniecības firma ""VIRĀŽA""",49503000275,,2014-03-12,2027-12-01,,,"Raunas novads, Raunas pagasts, ""Mežkalni""","Smilts- grants un smilts atradne ""Pāvuli"""
CS21ZD0038,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,,2021-03-09,2021-12-31,,,"Siguldas novads, Silguldas pagasts, ""Valsts mežs 8094""",Kūdras atradne „Airīšu (Senmāču) purvs D daļa” (licence nav spēkā)
CS11ZD0040,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SAULKALNE S""",50003256461,,2011-02-10,2036-02-09,,,"Kārsavas novads, Malnavas pagasts",Dolomīta atradnes „Salenieki” 2020.gada iecirknis
CS15ZD0247,Izsniegta,Derīgo izrakteņu ieguve,Balvu novada pašvaldība,90009115622,,2015-07-09,2040-07-08,,,"Viļakas novads, Vecumu pagasts, ""Badnovas karjera""","Smilts atradne ""Badnova"""
CS14ZD0132,Beidzies termiņš,Derīgo izrakteņu ieguve,Saldus novada pašvaldība,90009114646,,2014-04-09,2024-04-08,,,"Brocēnu novads, Gaiķu pagasts, ""Lielsatiķu grantsbedres""","Smilts- grants un smilts atradne "" Lielsatiķu grantsbedre"""
CS10ZD0049,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""BalviFlora""",42403020411,,2010-02-26,2034-11-09,,,"Gulbenes novads, Litenes pagasts","Kūdras atradne ""Salenieku purvs"""
CS10ZD0010,Izsniegta,Derīgo izrakteņu ieguve,"""LOMARO"" SIA",44103044527,,2010-01-14,2035-01-13,,,"Apes novads, Gaujienas pagasts","Dolomīta atradne ""Dārzciems - 2"""
CS21ZD0032,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,,2021-02-26,2021-12-31,,,"Viļānu novads, Viļānu pagasts, „Valsts mežs” un „Valsts mežs”",Kūdras atradne „Kņavu (Knovu) purvs”
CS10ZD0323,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Mežaudze""",40003692411,,2010-10-13,2035-10-12,,,Ropažu novads,"Smilts, mālsmilts un dolomīta atradne ""Sienāži"""
CS10ZD0296,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Lat Saprox""",42403025160,,2010-09-27,2025-09-26,,,"Ludzas novads, Isnaudas pagasts","Sapropeļa atradne ""Zeiļu ezers"""
CS10ZD0275,Izsniegta,Derīgo izrakteņu ieguve,LAT COSMETICS SIA,52403020771,,2010-09-06,2025-02-01,,,"Ludzas novads, Istras pagasts","Sapropeļa atradne ""Plusona ezers"""
CS17ZD0007,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,,2017-01-09,2017-04-28,,,"Pļaviņu novads, Pļaviņu pilsēta, ""Raiņa iela 21D""","Ūdensgūtne ""Pļaviņas pilsētas"""
CS15ZD0189,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""COMPAQPEAT""",40003562596,,2015-06-05,2040-06-04,,,"Rucavas novads, Rucavas pagasts, ""Purva Liepiņas"" un ""Lejas Liepiņas""","Kūdras atradne ""Ķirbas, Tīreļa purvs"""
CS15ZD0190,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""ZIBU Ventspils""",41203011205,,2015-06-05,2033-12-31,,,"Ventspils novads, Vārves pagasts, ""Pūniņas""","Kūdras atradne ""Vārves purvs"""
CS15ZD0255,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""KPPP""",42103056316,,2015-07-15,2024-08-14,,,"Skrundas novads, Nīkrāces pagasts, ""Jaunzīles""","Kvarca smilts atradne ""Zīles"""
CS13ZD0295,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""EV Serviss""",50003924621,,2013-07-31,2038-07-18,,,"Sējas novads, ""Purvvidi""","Kūdras atradne ""Eipuru, Pēterupes purvs"" iecirknis ""Purvvidi"""
AP23ZD0283,Izsniegta,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""Lobanov""",40102006432,,2023-12-20,2024-12-19,,,,
8/22 VP,Beidzies termiņš,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Siguldas Būvmeistars""",40003047821,,1998-07-22,2023-12-31,,,Ropažu novads,"Dolomīta atradne ""Tūrkalne"""
CS13ZD0460,Izsniegta,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,,2013-11-11,2038-11-10,,,"Mērsraga novads, ""Valsts mežs Mērsrags""","Laukakmeņu, smilts-grants un smilts atradne ""Medņi"""
CS14ZD0505,Izsniegta,Derīgo izrakteņu ieguve,"Valsts akciju sabiedrība ""Latvijas autoceļu uzturētājs""",40003356530,,2014-11-13,2039-11-12,,,"Ozolnieku novads, Salgales pagasts, ""Pūri"" un ""Ķeikuļi""","Dolomīta atradne ""Iecava"""
CS14ZD0520,Izsniegta,Derīgo izrakteņu ieguve,Dienvidkurzemes novada pašvaldība,90000058625,,2014-11-27,2024-11-26,,,"Dienvidkurzemes novads, Vaiņodes pagasts, ""Vaiņodes grantsbedres""","Smilts- grants atradne ""Vaiņodes grantsbedres"""
CS11ZD0340,Izsniegta,Derīgo izrakteņu ieguve,Saldus novada pašvaldība,90009114646,,2011-09-26,2036-09-25,,,"Saldus novads, Zaņas pagasts","Smilts- grants un smilts atradne ""Jātnieki"""
CS15ZD0016,Izsniegta,Derīgo izrakteņu ieguve,"""B-PEAT"" SIA",44103053657,,2015-01-16,2037-12-17,,,"Kuldīgas novads, Kabiles pagasts, ""Eģenieku purvs""","Kūdras atradne ""Eģinieku purvs"""
CS20ZD0115,Izsniegta,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Šurfs""",41503045709,,2020-04-08,2025-04-07,,,"Ludzas novads, Briģu pagasts, ""Mežkalns""","Perspektīvā smilts-grants un smilts atradne ""Mežkalns"""
CS10ZD0003,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""REGGA DOLOMĪTS""",40003876368,,2010-01-05,2035-01-04,,,Ropažu novads,"Dolomīta atradne ""Dutkas"""
CS15ZD0107,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""LTL""",42103020535,,2015-04-10,2040-03-02,,,"Jaunjelgavas novads, Seces pagasts, ""Bāņi""","Kūdras atradne ""Tīrais purvs"""
CS09ZD0022,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""ZKG""",45403008967,,2009-09-09,2034-09-08,,,"Pļaviņu novads, Vietalvas pagasts","Smilts-grants atradne  ""Veseta"""
CS11ZD0336,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""RSGA""",40003811272,,2011-09-23,2025-12-31,,,Stopiņu novads,"Smilts atradne ""Ciņi"""
AP23ZD0276,Beidzies termiņš,Urbuma likvidācija,"SIA ""OBIS""",43603013500,,2023-12-08,2023-12-20,,,"Kārsavas iela 4, Ludza, Ludzas nov.",Urbums ar DB Nr. 18372 likvidācija
CS21ZD0024,Beidzies termiņš,Urbuma ierīkošana,"SIA ""H2O Pluss""",40103976929,,2021-02-16,2021-03-31,,,"Mārupes novads, „Dzirnas”",Ūdens ieguves urbums
CS10ZD0265,Atcelta,Derīgo izrakteņu ieguve,SIA LIDSIL AB,45403026144,,2010-08-31,2035-08-30,2024-02-21,AP24VL0094,"Krustpils novads, Atašienes pagasts","Kūdras atradne ""Pertsalas purvs"""
CS21ZD0010,Beidzies termiņš,Hidroģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""GEO CONSULTANTS""",40003340949,,2021-01-25,2021-08-01,,,"Ērgļu novads, Ērgļu pagasts, „Artēziskā aka”",Ūdensgūtne „Ērgļi”
CS14ZD0570,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""DSG Karjeri""",40003747654,,2014-12-23,2039-01-02,,,"Iecavas novads, ""Jaunbemberi""","Dolomīta atradne ""Jaunbemberi"""
AP22ZD0057,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""VIDES KONSULTĀCIJU BIROJS""",40003282693,,2022-06-06,2022-12-31,,,"Rāmavas, Valgundes pag., Jelgavas nov.",Perspektīvā smilts atradne “Rāmavas”
CS10ZD0210,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""VIA""",41203000663,,2010-07-23,2035-07-22,,,Ropažu novads,"Dolomīta un smilts atradne ""Jaundutkas"""
CS10ZD0225,Izsniegta,Derīgo izrakteņu ieguve,Madonas novada pašvaldība,90000054572,,2010-07-30,2030-07-29,,,"Madonas novads, Madonas pilsēta","Smilts-grants un smilts atradne ""Saules iela"""
CS10ZD0089,Beidzies termiņš,Derīgo izrakteņu ieguve,Rēzeknes novada pašvaldība,90009112679,,2010-04-06,2020-04-05,,,"Rēzeknes novads, Ilzeskalna pagasts","Smilts-grants un smilts atradne ""Silaraši""(1998. un 2008. gada izpētes iecirkņi)"
8/306,Atcelta,Derīgo izrakteņu ieguve,AĢENTŪRA GS SIA,40003663408,,2007-11-05,2032-11-04,2013-09-18,153,Kārsavas novads,"Dolomīta atradnē ""Salenieki"""
8/287,Atcelta,Derīgo izrakteņu ieguve,Fiziska persona,,,2006-09-04,2031-09-03,2013-09-20,153,Rēzeknes novads,"Smilts-grants un smilts atradnē ""Lipušķi-1987"""
8/288,Atcelta,Derīgo izrakteņu ieguve,Fiziska persona,,,2006-09-04,2031-09-03,2013-09-20,154,Rēzeknes novads,"Smilts-grants un smilts atradnē ""Lipušķi-1987"""
CS17ZD0077,Atcelta,Derīgo izrakteņu ieguve,Fiziska persona,,,2017-03-30,2024-09-27,2021-04-12,CS21VL0074,"Babītes novads, Salas pagasts, ""Omuļi""","Smilts atradne ""Dīķis ""Omuļi II"""""
CS13ZD0033,Izsniegta,Derīgo izrakteņu ieguve,Rēzeknes novada pašvaldība,90009112679,,2013-01-30,2037-01-29,,,"Rēzeknes novads, Audriņu pagasts, ""Pagasta padomes nekustamais īpašums""","Smilts- grants un smilts atradne ""Zarečje"""
8/351,Atcelta,Derīgo izrakteņu ieguve,Fiziska persona,,,2008-08-04,2033-08-03,2013-11-13,164,Pļaviņu novads,"Dolomīta atradnē ""Pļaviņas"" 1956.gada izp. iec."
8/357,Atcelta,Derīgo izrakteņu ieguve,"LN Organic, SIA",40003939485,,2008-10-07,2023-05-06,2013-11-28,167,Rēzeknes novads,"Sapropeļa atradnē ""Pūrīšu ezers"""
8/27,Atcelta,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Stružānu kūdras fabrika""",40003005175,,1999-01-05,2017-09-27,2011-08-19,060,Rēzeknes novads,"Kūdras atradnē ""Stružānu purvs"""
CS11ZD0301,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Mežaudze""",40003692411,,2011-09-05,2026-12-31,,,"Salas novads, Salas pagasts","Dolomīta atradne ""Birži - Pūteļi"""
CS09ZD0026,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SAULKALNE S""",50003256461,,2009-09-14,2034-09-13,,,"Kārsavas novads, Malnavas pagasts","Dolomīta atradne ""Rītupes"""
CS10ZD0317,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""JĒKABPILS DOLOMĪTS""",45403014802,,2010-10-07,2035-10-06,,,"Salas novads, Salas pagasts","Dolomīta atradne ""Birži - Miķelāni"" iecirknis ""Dzīles"""
CS18ZD0199,Atcelta,Zemes dzīļu monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""WAMEX""",43603045987,,2018-08-03,2023-07-25,2021-02-03,CS21VL0019,"Talsu novads, Laucienes pagasts, ""Tennes"", ""Veldres"", ""Ziedkalni"", ""Līdumi""",smilts-grants atradnē „Kurzeme” un tās apkārtne
CS19ZD0009,Atcelta,Derīgo izrakteņu ieguve,"AS ""AGARIS LATVIA""",40003009548,,1999-01-05,2071-01-25,2021-04-12,,"Bauskas novads, Dāviņu pagasts, ""Lambārtes purvs""","Kūdras atradne ""Lambārtes purvs"" (Licences Nr.8/14 pārskatītā versija)"
CS10ZD0392,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""AMATEX""",40003964571,,2010-11-26,2035-11-25,,,"Ogres novads, Ogresgala pagasts","Smilts- grants, smilts un dolomīta atradne ""Saides"""
CS15ZD0285,Atcelta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""WAMEX""",43603045987,,2015-08-10,2040-08-09,2021-01-29,CS21VL0017,"Talsu novads, Lauciens pagasts, ""Slejas"", ""Cuntes"", ""Vecpurlejas"", ""Purlejas"", ""Jaunpurlejas"" un ""Laukjāņi""",smilts-grants atradne „Kurzeme”
8/366,Atcelta,Derīgo izrakteņu ieguve,RŪJIENAS NOVADA PAŠVALDĪBA,90009115162,,2009-06-05,2019-06-04,2013-11-01,163,Rūjienas novads,"Smilts-grants un smilts atradnē ""Arakste"""
8/294,Atcelta,Derīgo izrakteņu ieguve,Rēzeknes novada pašvaldība,90009112679,,2007-01-22,2015-06-30,2013-11-28,168,Rēzeknes novads,"Smilts-grants atradnē ""Pļuskova"""
CS10ZD0011,Atcelta,Derīgo izrakteņu ieguve,SIA HAWITA baltic,40003308988,,2010-01-20,2024-10-31,2021-04-23,,"Aknīstes novads, Aknīstes pagasts","Kūdras atradne ""Lielais Aknīstes purvs"""
CS18ZD0304,Atcelta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Īpašumi EG""",40103442701,,2018-11-29,2043-11-28,2020-02-19,,"Smiltenes novads, Grundzāles pagasts, ""Kalna Kades"" un ""Bemberu Pļava""","Dolomīta atradnes ""Dzeņi"" iecirkņi ""Kalna Kades-1"" un ""Kalna Kades-2"""
CS15ZD0211,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"SIA ""Ošānu Dolomīts""",40103894849,,2015-06-25,2020-06-24,,,"Ikšķiles novads, Tīnūžu pagasts","Dolomīta atradne ""Meža Ošāni"""
CS09ZD0117,Atcelta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""VLAKON""",42403008866,,2009-11-16,2034-11-15,2021-01-21,,"Rēzeknes novads, Sakstagala pagasts","Dolomīta atradne ""Pērtnieki"""
8/302,Atcelta,Derīgo izrakteņu ieguve,EIROPAS MINERĀLS SIA,40003044577,,2007-06-11,2017-03-07,2014-01-03,177,Jūrmala,"Dziedniecisko dūņu atradnē ""Slokas"""
8/101,Atcelta,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""BALOŽI""",40003009514,,1999-05-05,2018-04-30,2011-05-02,056,Ķekavas novads,"Kūdras atradnē ""Medema purvs"""
CS09ZD0165,Atcelta,Derīgo izrakteņu ieguve,"HETERA, SIA",44103028842,,2009-12-18,2019-12-17,2013-11-28,169,Kārsavas novads,"Smilts-grants, smilts un dolomīta atradnē ""Jākubi"""
CS11ZD0008,Atcelta,Derīgo izrakteņu ieguve,ID TIMBER SIA (likvidēts),42403016825,,2011-01-07,2020-12-31,2014-10-09,219,Ludzas novads,"Smilts-grants un smilts atradnē ""Saškova"""
8/323,Atcelta,Derīgo izrakteņu ieguve,AIVEL SIA,48503024607,,2008-04-04,2018-03-06,2012-11-13,165,Rēzeknes novads,"Smilts-grants un smilts atradnē ""Sakārņi"""
CS15ZS0318,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""Šurfs""",41503045709,,2015-09-03,2020-07-31,,,"Krāslavas novads, Ūdrīšu pagasts","Smilts-grants, smilts un mālsmilts atradne ""Ošukalns-Cekules"""
CS15ZD0369,Beidzies termiņš,Zemes dzīļu monitoringa veikšana,"Akciju sabiedrība ""Conexus Baltic Grid""",40203041605,,2015-10-07,2020-10-06,,,"Inčukalna, Krimuldas un Sējas novads",Inčukalna pazemes gāzes krātuve
CS15ZD0027,Beidzies termiņš,Zemes dzīļu monitoringa sistēmas izveide vai monitoringa veikšana,"Sabiedrība ar ierobežotu atbildību ""DSG Karjeri""",40003747654,,2015-02-03,2020-02-02,,,"Apes novads, Apes pagasts","Dolomīta atradne ""Ape"""
CS11ZD0386,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""MELIORS KRAUJA""",41503012110,,2011-10-13,2035-08-20,,,"Daugavpils novads, Vaboles pagasts, ""Ģerlaka pūrs""","Kūdras atradne ""Gerlaku purvs"""
AP23ZD0130,Beidzies termiņš,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,,2023-06-01,2023-07-23,,,"Kalējezers, Praulienas pag., Madonas nov.",Ūdens ieguves urbums
CS20ZD0017,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Intergeo Baltic""",40103884728,,2020-01-17,2020-03-15,,,"Saldus novads, Jaunlutriņu pagasts, ""Krūzas""","Perspektīvā smilts-grants un smilts atradne ""Krūzas"""
CS10ZD0369,Beidzies termiņš,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Mežaudze""",40003692411,,2010-11-05,2020-11-04,,,"Jaunjelgavas novads, Sērenes pagasts","Dolomīta atradne ""Lauce"" iecirkņa ""Ģēģeri"" I bloks"
AP24ZD0093,Izsniegta,Urbuma ierīkošana,"Sabiedrība ar ierobežotu atbildību ""ATVV AKA""",50003391701,,2024-04-10,2024-05-15,,,"Kokaudzētava ""Valmiera"", Valmiermuiža, Valmieras pag., Valmieras nov.",Ūdens ieguves urbuma ierīkošana
8/18,Atcelta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SALDUS MELIORĀCIJA""",48503004009,,1998-07-22,2020-06-10,2020-03-04,,"Saldus novads, Kursīšu pagasts","Kūdras atradne ""Ķirmenieku-Dadžu purvs"""
CS15ZD0385,Atcelta,Derīgo izrakteņu ieguve,"AS ""AGARIS LATVIA""",40003009548,,2015-10-16,2071-01-25,2021-04-12,,"Bauskas novads, Dāviņu pagasts, ""Lambārtes purvs""","Kūdras atradne ""Lambārtes purvs"""
CS16ZD0357,Beidzies termiņš,Hidroģeoloģiskā izpēte,ĢEOPLUS SIA,40003355681,,2016-12-28,2017-06-09,,,"Rīga, Ādažu iela 1B","Ūdensgūtne ""Mangaļi-2"""
CS14ZD0470,Atcelta,Derīgo izrakteņu ieguve,"SIA ""BioFlora LLC""",40103586139,,2014-11-03,2029-10-30,2020-10-30,,"Ropažu novads, ""Lauski""","Kūdras un smilts atradne ""Torfa (Mežragu) purvs"" (Licence pārskatīta, izdota jauna Licence Nr.CS20ZD0294)"
CS11ZD0221,Atcelta,Derīgo izrakteņu ieguve,K-LAINE SIA,40103170488,,2011-07-06,2036-07-05,2018-11-12,,"Siguldas novads, Siguldas pagasts",Rinkas purva kūdras atradne
CS15ZD0141,Beidzies termiņš,Derīgo izrakteņu ieguve,PAGANELS SIA,43603010025,,2015-04-30,2021-03-20,,,"Mārupes novads, ""Kabiles"" un ""Lielezeri""","Kūdras atradne ""Bieriņu purvs"""
CS21ZD0087,Atcelta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""KVL Baltic""",40103355654,,2021-04-21,2026-01-02,2021-10-27,,"Mārupes novads, ""Liellauki""",Smilts atradne „Liellauki”
CS12ZD0479,Beidzies termiņš,Derīgo izrakteņu ieguve,Fiziska persona,,,2012-11-20,2022-11-19,,,"Ogres novads, Ogresgala pagasts, ""Vilciņi- 2""","Dolomīta atradne ""Vilciņi- 2"""
CS14ZD0246,Izsniegta,Derīgo izrakteņu ieguve,Kuldīgas novada pašvaldība,90000035590,,2014-06-18,2039-05-13,,,"Kuldīgas novads, Alsungas pagasts, ""Graši""","Smilts-grants atradne ""Graši"""
CS11ZD0106,Izsniegta,Derīgo izrakteņu ieguve,SCHWENK Latvija SIA,40003386821,,2011-04-12,2036-04-11,,,Brocēnu novads,"Māla atradne ""Brocēni II""(Centrālais iecirknis)"
CS15ZD0034,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""ŠTAKELDANGA""",42103042034,,2015-02-10,2030-02-09,,,"Talsu novads, Ģibuļu pagasts, ""Dižinduļi""","Kūdras atradne ""Dižinduļi"""
CS16ZD0142,Atcelta,Derīgo izrakteņu ieguve,"SIA ""LAMAT VZ""",40103796054,,2016-05-10,2041-05-09,2022-02-14,,"Mārupes novads, ""Jaunarāji""","Smilts atradne ""Jaunarāji"""
CS10ZD0316,Atcelta,Derīgo izrakteņu ieguve,"SIA ""BalviFlora""",42403020411,,2010-10-07,2035-10-06,2015-04-21,,"Balvu novads, Balvu pagasts","Kūdras atradne ""Naudiševas (Naudaskalna) purvs"""
AP24ZD0005,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,,2024-01-03,2024-03-22,,,"Madlienas pag., Ogres nov.",Perspektīvā smilts-grants un smilts atradne “Dzilnas”
CS10ZD0295,Atcelta,Derīgo izrakteņu ieguve,AIGUTA SIA,40003767434,,2010-09-27,2020-09-26,2014-12-15,,"Ikšķiles novads, Tīnūžu pagasts","Smilts un dolomīta atradne ""Vārpas"""
CS12ZD0008,Atcelta,Derīgo izrakteņu ieguve,"SIA ""OLAINES KŪDRA""",40003006999,,2012-01-13,2036-06-09,2019-09-19,,"Mārupes novads, ""Rīgas pilsētas meža fonds""","Kūdras atradne ""Mēdema purvs"""
CS10ZD0155,Beidzies termiņš,Derīgo izrakteņu ieguve,Fiziska persona,,,2010-06-09,2020-06-08,,,Ikšķiles novads,"Smilts un dolomīta atradne ""Lāsītes"""
CS15ZD0056,Izsniegta,Derīgo izrakteņu ieguve,Balvu novada pašvaldība,90009115622,,2015-03-03,2025-03-02,,,"Rugāju novads, Rugāju pagasts, ""Grantskalniņi""","Smilts-grants atradne ""Grantskalniņi"""
CS15ZD0389,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""KVATRO""",48503009773,,2015-10-23,2040-08-25,,,"Mārupes novads, ""Trīnīši"", ""Grāviņi"" un ""Mežturi""","Smilts atradne ""Trīnīši"""
CS14ZD0428,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""BĒRTNE""",44103036996,,2014-10-16,2033-06-04,,,"Krustpils novads, Atašienes pagasts, ""Dzērvenes""","Kūdras atradne ""Borovkas purvs"""
CS15ZD0310,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""KVL Baltic""",40103355654,,2015-08-28,2035-12-31,,,"Mārupes novads, ""Jaunviesītes""","Smilts atradne ""Jaunviesītes"""
CS11ZD0146,Atcelta,Derīgo izrakteņu ieguve,ABMARK SIA (Mark Invest AB SIA),40003714329,,2011-05-19,2021-02-16,2019-12-02,,"Ikšķiles novads, Tīnūžu pagasts","Dolomīta un mālsmilts atradne ""Kranciems"", iecirknis ""Kokneši- 2"""
CS15ZD0196,Beidzies termiņš,Derīgo izrakteņu ieguve,"SIA ""Ošānu Dolomīts""",40103894849,,2015-06-11,2020-12-31,,,"Ikšķiles novads, Tīnūžu pagasts, ""Meža Ošāni""","Dolomīta atradne ""Meža Ošāni"""
CS11ZD0074,Atcelta,Derīgo izrakteņu ieguve,ABMARK SIA (Mark Invest AB SIA),40003714329,,2011-03-18,2020-09-26,2019-12-02,,"Ikšķiles novads, Tīnūžu pagasts","Dolomīta atradne ""Kranciems"""
CS15ZD0127,Beidzies termiņš,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""LĪČEZERS AT""",40103354292,,2015-04-22,2020-09-01,,,"Ikšķiles novads, Tīnūžu pagasts, ""Lielvārpas""","Smilts un dolomīta atradne ""Vārpas"""
CS14ZD0562,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""RĪTERU DOLOMĪTS""",40103438994,,2014-12-19,2030-01-01,,,"Pļaviņu novads, Klintaines pagasts","Smilts- grants, smilts un dolomīta atradne ""Jaunsmilkstiņas 1"""
CS14ZD0382,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""KVL Baltic""",40103355654,,2014-09-12,2039-06-28,,,"Mārupes novads, ""Jaunviesītes""","Smilts atradne ""Jaunviesītes 2"""
CS14ZD0044,Izsniegta,Derīgo izrakteņu ieguve,"""B-PEAT"" SIA",44103053657,,2014-02-07,2039-02-06,,,"Ciblas novads, Blontu pagasts ""Tēraudi""","Kūdras atradne ""Plaudīšu (Degļovas) purvs"""
CS14ZD0078,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""LAUGA""",44103007450,,2014-03-07,2038-05-21,,,"Limbažu novads, Pāles pagasts, ""Ērgļu purvs""","Kūdras atradne ""Lielais Ērgļu purvs"""
CS14ZD0048,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""E & V""",41503045906,,2014-02-11,2028-09-10,,,"Krāslavas novads, Robežnieku pagasts, ""Lauki""","Sapropeļa atradne ""Trudņika"""
CS13ZD0128,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""MOKURA-Europe""",40103594738,,2013-04-11,2038-04-10,,,"Mālpils novads, ""Kalna Ķikuti""","Kūdras atradne ""Ķēviešu (Lielais) purvs"""
CS14ZD0033,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Kūdra""",47403002996,,2014-01-31,2037-10-01,,,"Ogres novads, Suntažu pagasts, ""Žļaugu purvs""","Kūdras atradne ""Žļaugu purvs"""
CS13ZD0125,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""AHO""",40103478535,,2013-04-11,2037-10-16,,,"Limbažu novads,  Viļķenes pagasts, ""Rīgas pilsētas meža fonds""","Kūdras atradne ""Troļļu purvs"""
CS12ZD0014,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Dolomīts-Latvija""",40003984506,,2012-01-18,2032-07-17,,,"Kārsavas novads, Mērdzes pagasts, ""Ločukrosti""","Dolomīta atradne ""Ločukrosti"""
CS12ZD0266,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""COMPAQPEAT""",40003562596,,2012-07-20,2036-12-19,,,"Balvu novads, Briežuciema pagasts. ""Lutinānu purvs""","Kūdras atradne ""Lutinānu purvs"""