Atlaujas_numurs,Statuss,Dabas_resursu_lietotajs,Registracijas_numurs,Dabas_resursu_atrasanas_vieta,Saimnieciska_darbiba,Dabas_resursa_veids,Limits,Saimnieciskas_darbibas_parametri,Atlaujas_izsniegsanas_datums,Darbibas_uzsaksanas_datums,Darbibas_termins
ZE21DI0005,Izsniegta,JĀNIS UZARS,,"Sīpoli, Cenu pagasts, Ozolnieku novads, LV3018",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",9450,Divi izrakti dīķi. Paredzamais izvedamās smilts apjoms 9450 kbm,,2021-05-06,2024-05-05
DA20DI0002,Izsniegta,SVETLANA BOŽKO,,"""c.Peski-2/23""  Laucesas  pagastā  Daugavpils novadā",Virszemes ūdensobjektu ierīkošana,Smilts,8000,"Ainaviskā dīķa jaunbūve 0,19 ha platībā",,2020-07-17,2023-07-16
KU21DI0022,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,"""Meža pauguri"", Puzes pagasts, Ventspils novads (kadastra Nr.98600030082).",Virszemes ūdensobjektu ierīkošana,Augsne,1708 m3,"Paredzēts izbūvēt susinātājgrāvi ar kopējo platību 0,18 ha, vidējais dziļums – 1,69 m, platums no 7,77 m, garums – 230 m",,2021-10-27,2024-10-26
KU21DI0012,Izsniegta,IVO SIŅICINS,,Ventspils novads Piltenes pagasts nekustamais īpašums „Merci” (kadastra Nr.9833 006 0079),Virszemes ūdensobjektu ierīkošana,Smilts,17044,"Paredzēts izbūvēt dīķi ar kopējo platību 0,49 ha, nogāžu slīpums 1:1,5 m.",,2021-04-27,2024-04-26
KU21DI0018,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,Ventspils novads Tārgales pagasts nekustamais īpašums „Dižmedņi” (kadastra Nr.9866 009 0089),Virszemes ūdensobjektu ierīkošana,Smilts-grants,9332,"Paredzēts izbūvēt dīķi ar kopējo platību 0,475 ha, maksimālais dziļums – 2,55 m",,2021-06-19,2024-06-18
ZE21DI0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ARIK""",43603057401,"“Avoti”, zemes kadastra apzīmējums 54440050383, Cenu pagasts, Jelgavas novads",Virszemes ūdensobjektu ierīkošana,Smilts,7000,"Dīķa platība 0,8 ha, platums 80 m, garums 100 m, dziļums 2,5 m",,2021-08-13,2024-08-12
ZE21DI0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ARIK""",43603057401,"“Avoti”, zemes kadastra apzīmējums 54440050383, Cenu pagasts, Jelgavas novads",Virszemes ūdensobjektu ierīkošana,Augsne,2999,"Dīķa platība 0,8 ha, platums 80 m, garums 100 m, dziļums 2,5 m",,2021-08-13,2024-08-12
RE21DI0004,Izsniegta,ŽENIJA VONDA,,"dīķa rakšanas rezultātā izveidotās atbērtnes Ciblas novadā, Zvirgzdenes pagastā, nekustamajā īpašumā „NORDLAND” ar kadastra numuru 6898 008 0201, zemes vienībā ar kadastra apzīmējumu 6898 008 0216",Virszemes ūdensobjektu ierīkošana,Smilts,12454,"Dīķa platība: 0,49 ha, maksimālais garums 144 m, maksimālais platums 56 m, maksimālais dīķa dziļums 11,2 m, prognozētais ūdens dziļums 3,3 m, krastu slīpums 1:2,5.",,2021-03-23,2024-03-18
AP22DI0019,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,"“Mecnieki” (kadastra Nr. 6246 006 0089) zemes vienība ar kadastra apzīmējumu 6246 006 0089, Ēdoles pagasts, Kuldīgas novads.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9842,"Dīķa būvniecība 0,36 ha platībā ar vidējo dziļumu 3,6 m",,2022-08-18,2025-08-17
ZE20DI0007,Izsniegta,"SIA ""KABANS""",53603029221,"Nekustamais īpašums Ošu ceļš 3A (zemes vienība ar kadastra apzīmējumu 09000220038), Jelgava",Virszemes ūdensobjektu ierīkošana,Smilts,10000,"Dīķa platība 04,11 ha, dziļums 3,0 m",,2020-09-08,2023-09-07
ZE20DI0007,Izsniegta,"SIA ""KABANS""",53603029221,"Nekustamais īpašums Ošu ceļš 3A (zemes vienība ar kadastra apzīmējumu 09000220038), Jelgava",Virszemes ūdensobjektu ierīkošana,Augsne,500,"Dīķa platība 04,11 ha, dziļums 3,0 m",,2020-09-08,2023-09-07
ZE21DI0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""IKD birojs""",43603063465,"„Vīgriezes” (zemes kadastra Nr. 54860130023), Valgundes pagasts, Jelgavas novads",Virszemes ūdensobjektu ierīkošana,Smilts,4500,"Dīķa būves raksturlielumi: platība 0,22 ha, platums 40 m, garums 55 m, dziļums 2,5m",,2021-08-13,2024-08-12
ZE21DI0006,Izsniegta,Indra Valtere,,"Ozolnieku.nov, Cenu pag, Kapteiņi",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",1500,Teritorijas sakārtošana,,2021-05-12,2024-05-11
ZE20DI0006,Izsniegta,ALEKSIS SKADIŅŠ,,"Nekustamais īpašums ""Atlaides"" (zemes kadastra Nr. 54440020042, zemes vienībā ar kadastra apzīmējumu 54440020042), Ozolnieku novads, Cenu pagasts",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",3839,"Dīķis līdz 0,5 ha (86mx58m, dziļums līdz 5,00 m), ovālas formas, laukums pa zemes virsmas līniju 0,498 ha",,2020-08-05,2023-08-04
AP22DI0021,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,"Nekustamā īpašuma “Grunduļi” (kadastra Nr. 6246 00 20016) zemes vienība ar kadastra apzīmējumu 6246 006 0031, Ēdoles pagastā, Kuldīgas novadā.",Virszemes ūdensobjektu ierīkošana,Smilts,8880,"dīķa platība: 0,495 ha; dīķa spoguļvirsmas laukums: 0,359 ha; vidējais dziļums: 2 m",,2022-09-12,2025-09-11
ZE20DI0008,Izsniegta,"SIA ""KABANS""",53603029221,"Nekustamais īpašums “Kristāli”, zemes kadastra Nr. 54560060111, Jaunsvirlaukas pagasts, Jelgavas novads, zemes vienībā ar kadastra apzīmējumu 4560060111, adresē Upes iela 16, Jaunsvirlaukas pagasts, Jelgavas novads",Virszemes ūdensobjektu ierīkošana,Smilts,"2000,0","Dīķa platība 0,123 ha, dziļums 4,0 m, nogāzes slīpums 1:2",,2020-11-19,2023-11-18
AP22DI0016,Izsniegta,TOMS KONDRATJEVS,,"Nekustamā īpašuma “Lieplejas” (kadastra Nr. 5444 002 0226) zemes vienībā ar kadastra apzīmējumu 5444 002 0226, Cenu pagastā, Jelgavas novadā.",Virszemes ūdensobjektu ierīkošana,Smilts,1500,"Dīķa būvniecība 0,1 ha platībā",,2022-08-12,2025-08-14
ZE21DI0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Sand Systems""",43603061977,"Riekstu ceļš 3k (zemes vienības kadastra apzīmējums 09000220193), Jelgava",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",3300,"Dīķa platība 1563m2, dīķa perimetrs 172m, vidējais dziļums 3m",,2021-04-28,2024-04-27
ZE21DI0001,Izsniegta,AIVARS KOLKOVS,,"Nekustamais īpašums „Diduļi”, Salgales pagasts, Ozolnieku novads,kadastra Nr. 54780090019",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",10000 m3,"Dīķa būves parametri: platība 0,45 ha, dziļums līdz 3,5 m",,2021-02-16,2024-02-15
ZE21DI0001,Izsniegta,AIVARS KOLKOVS,,"Nekustamais īpašums „Diduļi”, Salgales pagasts, Ozolnieku novads,kadastra Nr. 54780090019",Virszemes ūdensobjektu ierīkošana,Augsne,1000 m3,"Dīķa būves parametri: platība 0,45 ha, dziļums līdz 3,5 m",,2021-02-16,2024-02-15
ZE21DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Sand Systems""",43603061977,"“Jaunūdri”, zemes kadastra apzīmējums 54860110114, Valgundes pagasts, Jelgavas novads Dīķa platība 0,49 ha, dīķa parametri 100x50 m, dziļums 3,30-3,50 m",Virszemes ūdensobjektu ierīkošana,Smilts,17000,"Dīķa platība 0,49 ha, dīķa parametri 100x50 m, dziļums 3,30-3,50 m",,2021-02-25,2024-02-24
ZE21DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Sand Systems""",43603061977,"“Jaunūdri”, zemes kadastra apzīmējums 54860110114, Valgundes pagasts, Jelgavas novads Dīķa platība 0,49 ha, dīķa parametri 100x50 m, dziļums 3,30-3,50 m",Virszemes ūdensobjektu ierīkošana,Augsne,600,"Dīķa platība 0,49 ha, dīķa parametri 100x50 m, dziļums 3,30-3,50 m",,2021-02-25,2024-02-24
ZE21DI0003,Izsniegta,"SIA ""FALX""",50103928511,"""DZIRNAVAS"", Seces pagasts, Jaunjelgavas novads, kadastra Nr.: 32780080047",Virszemes ūdensobjektu ierīkošana,Smilts-grants,12282,"SIA""DOK"",reg.Nr.:40003772026,""Meistari""Sērene,Sērenespagasts,Jaunjelgavasnovads, LV-5123",,2021-04-26,2024-04-25
AP23DI0003,Izsniegta,"Salgales pagasta zemnieku saimniecība ""Laimiņas""",53601029621,"Nekustamajā īpašumā „Klamaņi” (kadastra Nr. 5478 004 0184), Salgales pagastā, Jelgavas novadā",Virszemes ūdensobjektu ierīkošana,Smilts,9544,"Dī'ķis 0,405 ha, max dziļums 3,5 m",,2023-01-20,2026-01-19
AP23DI0002,Izsniegta,ANDRIS FIŠERS,,"Ogres novads, Ķeipenes pagaasts, ""Līčupes"" LV-5062",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9700,"Dīķa izbūve līdz 0,5 ha lielumā",,2023-01-19,2026-01-18
RI22DI0004,Izsniegta,"SIA ""NG ĪPAŠUMI""",40103464323,"Smilts un mālsmilts atradne “Dālderi-2”, nekustamais īpašums “Dālderi” (zemes vienība ar kadastra Nr. 8025 002 0015), Baldones pagasts, Ķekavas novads.",Dabas resursa pārvietošana uz citu zemes īpašumu,Augsne,14880,14880,,2022-03-04,2025-03-03
AP23DI0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,"nekustamajā īpašumā “Krūmiņi” (kadastra Nr. 8868 005 0004), Laidzes pagastā, Talsu novadā",Virszemes ūdensobjektu ierīkošana,,,"Dīķis 0,496 ha, max dziļums 3,07",,2023-02-10,2026-02-09
AP23DI0011,Izsniegta,ALDIS JAKOVĻEVS,,"Taurenes pagastā, Cēsu novadā, nekustamajā īpašumā „Stintes” (kadastra Nr. 4286 001 0031)",Virszemes ūdensobjektu ierīkošana,,,"dīķa būvniecības 0,39 ha",,2023-05-23,2026-05-22
AP23DI0006,Izsniegta,MAIJA VALAINE,,"nekustamā īpašuma „Avoti” (kadastra Nr. 7644 001 0334) zemes vienībā ar kadastra apzīmējumu 7644 001 0344, Aizkalnes pagastā, Preiļu novadā",Virszemes ūdensobjektu ierīkošana,Smilts-grants,8435,"dīķa būvniecība 0,42 ha",,2023-02-14,2026-02-13
AP23DI0005,Izsniegta,"Ceļu būves firma SIA ""BINDERS""",40003164644,,Dabas resursa pārvietošana uz citu zemes īpašumu,Smilts,"1733,33","1733,33",,2023-02-14,2026-02-13
AP23DI0007,Izsniegta,"Ceļu būves firma SIA ""BINDERS""",40003164644,"Vārves iela, Sārnatnes iela, Zūru iela, Pūru iela, Rīga",Dabas resursa pārvietošana uz citu zemes īpašumu,Smilts,1820,"Saimnieciskā darbība, kurā ir iegūti dabas resursi-  ceļu,laukumubūvniecības rezultātā. Paredzētais saimnieciskādarbībāizmantojamaisdabas resursu veids un apjoms: smilts – 1820,21 m3.",,2023-02-28,2026-03-27
VI20DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""INKO LUKSS""",40103231316,"""Lielkrogzemnieki"", Skulte, Skultes pagasts, Limbažu novads; Kadastra Nr. 66760134758; Zemes vienības kadastra apzīmējums 66760130033.",Virszemes ūdensobjektu ierīkošana,Smilts,16281 m3,"smilts 16281 m3, kas iegūta dīķa ierīkošanas rezultātā",,2020-01-23,2023-01-22
RI21DI0001,Izsniegta,"Akciju sabiedrība ""UPB""",42103000187,"Brīvības gatve 207 (kadastra Nr. 0100 086 0032), Rīga.",Pazemes būvju būvniecība,Smilts,45000 m3,,,2021-03-12,2024-03-11
AP23DI0009,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ANZĀĢE""",40003531261,"Rīgā, Maskavas ielā 418 (kadastra Nr. 0100 125 0222), zemes vienībā ar kadastra apzīmējumu 0100 125 0974",Virszemes būvju būvniecība,,,būvdarbi,,2023-04-20,2026-04-19
AP23DI0008,Izsniegta,"Akciju sabiedrība ""UPB""",42103000187,"Siguldas novadā, Inčukalna pagastā, Inčukalnā, Plānupes ielā b/n, nekustamajos īpašumos “Cūksilu mežs” (kadastra Nr. 8064 006 1400), zemes vienība ar kadastra Nr. 8064 006 1376, “Cūksilu meža masīvs” (kadastra Nr. 8064 006 0169), zemes vienība ar kadastra Nr. 8064 006 1375,  “Briežupes” (kadastra Nr. 8064 006 1407), zemes vienība ar kadastra Nr. 8064 006 1377 un “Briežpurva mežiņi” (kadastra Nr. 8064 006 0871), zemes vienība ar kadastra Nr. 8064 006 1378.",Virszemes būvju būvniecība,,,būvdarbi,,2023-03-28,2026-03-27
AP23DI0012,Izsniegta,"Kopuzņēmums sabiedrība ar ierobežotu atbildību ""UNICO""",50003419791,"Rīgā, Dravnieku ielā 3 (kadastra Nr. 0100 121 1829) zemes vienībā ar kadastra apzīmējumu 0100 121 1774",Virszemes būvju būvniecība,Augsne,3640,Daudzdzīvokļa māju būvniecība,,2023-05-30,2026-05-29
AP23DI0016,Izsniegta,"Pillar Contractor, SIA",40103929498,"nekustamajā īpašumā Sporta ielā 14 (zemes vienības kadastra apzīmējums 0100 018 0133), Rīgā.",Virszemes būvju būvniecība,Augsne,"4045,439","augsne 4045,439 m3",,2023-06-28,2026-06-27
LA21DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kingfisher plus""",42403022874,"Ludzas novadā, Briģu pagastā, Berjozovkā, nekustamajā īpašumā “Torņi” ar kadastra numuru 6846 005 0085, zemes vienībā ar kadastra apzīmējumu 6846 005 0085",Virszemes ūdensobjektu ierīkošana,Smilts-grants,1709,"Dīķa platība: 0,495 ha, garums 106 m, platums 77 m, maksimālais dziļums 6,5 m",,2021-10-29,2024-10-28
RI21DI0008,Izsniegta,SIA Hanza 14,40203157541,"Roberta Hirša iela 1, Rīga",Virszemes būvju būvniecība,Kūdra (mitrums – 40%),11745,"kūdra (mitrums 40 %) – 9853,92 m3 apjomā, smilts – 26239,37 m3 apjomā un māls, citi mālaini ieži – 1661,20 m3 apjomā.",,2021-07-02,2024-07-01
RI21DI0008,Izsniegta,SIA Hanza 14,40203157541,"Roberta Hirša iela 1, Rīga",Virszemes būvju būvniecība,Smilts,"11758,5","kūdra (mitrums 40 %) – 9853,92 m3 apjomā, smilts – 26239,37 m3 apjomā un māls, citi mālaini ieži – 1661,20 m3 apjomā.",,2021-07-02,2024-07-01
RI21DI0008,Izsniegta,SIA Hanza 14,40203157541,"Roberta Hirša iela 1, Rīga",Virszemes būvju būvniecība,"Māls, citi mālainie ieži būvmateriālu ražošanai","21496,5","kūdra (mitrums 40 %) – 9853,92 m3 apjomā, smilts – 26239,37 m3 apjomā un māls, citi mālaini ieži – 1661,20 m3 apjomā.",,2021-07-02,2024-07-01
AP23DI0013,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""E Būvvadība""",40103205915,"Rīgā, Dēļu ielā 4 (kadastra Nr. 0100 050 0008), zemes vienībā ar kadastra apzīmējumu 0100 050 0209",Virszemes būvju būvniecība,Smilts,2400,smilts 2400 m3,,2023-06-05,2026-06-04
KU21DI0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNIE CEĻI""",41203054863,"“Grantskraujas”, Tumes pagasts, Tukuma novads, kadastra apzīmējums 90840070051",Virszemes ūdensobjektu ierīkošana,,,"Dīķis 0,76 ha platībā",,2021-03-16,2024-04-15
RE21DI0002,Izsniegta,VADIMS ALEKSEJEVS,,"dīķa rakšanas rezultātā izveidotās atbērtnes Rēzeknes novadā, Sakstagala pagastā, Pedeļi, nekustamajā īpašumā „Liesmas” ar kadastra numuru 7886 003 0335, zemes vienībā ar kadastra apzīmējumu 7886 003 0335",Virszemes ūdensobjektu ierīkošana,Smilts-grants,7137,"Dīķa platība: 0,27 ha, nogāžu slīpums: m-2, maksimālais dziļums līdz 7,20 m, vidējais dziļums 4,47 m.",,2021-01-22,2024-01-21
RE20DI0012,Izsniegta,MAREKS PUŠPURS,,"Nekustamais īpašums ""Vēzīši"" ar kadastra numuru 38740090008, zemes vienība ar kadastra apzīmējumu 38740090112, Rugāju pagasts, Rugāju novads, LV-4570",Virszemes ūdensobjektu ierīkošana,Smilts,12703,"Dīķis ar platību 0,49 ha, dziļums no 5,15 m dīķa rietumu galā līdz 5,0 m vidusdaļā.",,2020-08-24,2023-08-23
RE20DI0011,Izsniegta,"SIA ""VIDZEMES BŪVNIEKS""",43203003526,"Nekustamais īpašums ""Vidzemnieki"" ar kadastra numuru 38640040408, zemes vienība ar kadastra apzīmējumu 38640040183, Lazdukalna pagasts, Rugāju novads",Virszemes ūdensobjektu ierīkošana,Augsne,320,"Dīķa apbūves laukums 3400 m2, garums 80 m, platums 40 m, dziļums 4 m",,2020-06-04,2023-06-03
RE20DI0011,Izsniegta,"SIA ""VIDZEMES BŪVNIEKS""",43203003526,"Nekustamais īpašums ""Vidzemnieki"" ar kadastra numuru 38640040408, zemes vienība ar kadastra apzīmējumu 38640040183, Lazdukalna pagasts, Rugāju novads",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",12480,"Dīķa apbūves laukums 3400 m2, garums 80 m, platums 40 m, dziļums 4 m",,2020-06-04,2023-06-03
RE21DI0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Riviera L""",42403022766,"dīķa rakšanas rezultātā izveidotās atbērtnes Rēzeknes novadā, Ozolaines pagastā , nekustamajā īpašumā ""Bērziņa N"" ar kadastra Nr. 7876 006 0312, zemes vienībā ar kadastra apzīmējumu 7876 006 0312.",Virszemes ūdensobjektu ierīkošana,Smilts,5188,"Dīķa platība: 0,47ha, maksimālais dziļums 8,65m, maksimālais garums  100m, maksimālais platums  60m, prognozētais ūdens dziļums 2 - 3,5 m; krastu slīpums 1:1,5.",,2021-06-30,2024-06-29
AP22DI0001,Izsniegta,AIVARS KOLKOVS,,"Nekustamais īpašums “Krīvi” (kadastra Nr. 5478 005 0028) Salgales pagasts, Jelgavas novads.",Virszemes ūdensobjektu ierīkošana,"Smilšmāls un mālsmilts, aleirīts",9000,"Dīķa platība - 0,49 ha, dziļums - 2,1 m",,2022-04-27,2025-04-26
LA21DI0003,Izsniegta,RIHARDS HARTMANIS,,"dīķa rakšanas rezultātā izveidotās atbērtnes  nekustamajā īpašumā “Grantiņi” ar kadastra numuru 6886 006 0248, zemes vienībā ar kadastra apzīmējumu 6886 006 0248, Pildas pagastā, Ludzas novadā",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9380,"Dīķa platība: 0,495 ha, dziļums 1,07-4,62 m",,2021-11-09,2024-11-08
LA21DI0004,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""VLAKON""",42403008866,"no dolomīta atradnes “Pērtnieki” virskārtas izstrādes rezultātā izveidotās atbērtnes  Rēzeknes novadā, Sakstagala pagastā, nekustamajā īpašumā “Dolomīts 3” ar kadastra numuru 7886 001 0231, zemes vienībā ar kadastra apzīmējumu 7886 001 0231.",Cits,Laukakmeņi,1965,Divi akmeņu krāvumi: 568 m3 un 1397 m3.,,2021-12-03,2024-12-02
LA22DI0001,Izsniegta,ARTURS MEŽORS,,"dīķa rakšanas rezultātā izveidotās atbērtnes  Rēzeknes novadā, Ozolaines pagastā, Usvīšos, nekustamajā īpašumā “Vectēva zemes 1” ar kadastra numuru 7876 004 0017, zemes vienībā ar kadastra apzīmējumu 7876 004 0051, un nekustamajā īpašumā “Vectēva zeme” ar kadastra numuru 7876 004 0051, zemes vienībā ar kadastra apzīmējumu 7876 004 0144.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9784,"Dīķa platība: 0,19 ha, garums 124 m, platums 10-25 m, maksimālais dziļums 1,8-2,0 m.",,2022-02-14,2025-02-13
AP23DI0014,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""LAKONDA""",40203066577,"Rīgā, Kaives ielā 48A (kadastra Nr. 0100 092 0843), Kaives ielā 48B (kadastra Nr. 0100 092 0844) un Kaives ielā 48C (kadastra Nr. 0100 092 0845)",Virszemes būvju būvniecība,Smilts,4500,smilts 4500 m3,,2023-06-13,2026-06-12
LA22DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""UNI ORGANIC""",40103244096,"iegūts tīrot un padziļinot Ubagovas ezeru Rēzeknes novada, Mākoņkalna pagasta, nekustamajā īpašumā “Alīna 2” ar kadastra numuru 7872 008 0053, zemes vienībā ar kadastra apzīmējumu 7872 008 0370, un nekustamajā īpašumā “Akmeņlauks” ar kadastra numuru 7872 008 0171, zemes vienībā ar kadastra apzīmējumu 7872 008 0171",Virszemes ūdensobjektu gultnes tīrīšana un padziļināšana,Sapropelis organogēns (aļģu un zoogēns-aļģu) un organogēns kaļķis ar pelnainību < 30% (mitrums – 60%),"42659,36 tonnas","Ezera platība: 3,7 ha, maksimālais ūdens dziļums līdz 2,3 m.",,2022-02-15,2025-02-14
KU21DI0023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNIE CEĻI""",41203054863,"Talsu novada Rojas pagasta nekustamais īpašums „Priežu iela 18” (kadastra Nr. 8882 008 0176),zemes vienība ar kadastra apzīmējumu 8882 010 0043, “Mazbezmeri”, Rojas pagasts, Talsu novads.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,6900,"Paredzēts izbūvēt dīķi ar kopējo platību 0,31 ha, vidējais dziļums – 2,5 m, platums no 22 m līdz 59 m, garums 72 m, paredzētais nogāžu slīpums 1:1,5.",,2021-12-22,2024-12-21
RI22DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Bal-kom""",50003746631,"Ropažu novads Stopiņu pagasts Rumbula ""Vidus Priekuļi""",Virszemes ūdensobjektu ierīkošana,Augsne,17730,Augsne-17730,,2022-02-25,2024-02-24
KU20DI0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Pacta""",40003819261,"Kuldīgas novada, Ēdoles pagasta, zemes īpašumā ”Pauņu mežs”, kadastra nr. 62460060449.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,19 415,,,2020-11-17,2023-11-16
LI20DI0005,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""JAUNĀS IELAS""",42103038895,"No smilts-grants krautnes “Jauntimleri”, Medzes pagastā, Grobiņas novadā., zemes vienībā ar kadastra apzīmējumu Nr.64760070089.",,Smilts-grants,1500,,,2020-07-29,2023-07-28
AP22DI0003,Izsniegta,"SIA ""LIMBAŽU BŪVNIEKS""",44103107235,"Nekustamais īpašums “Jaunstūri” (kadastra Nr. 6664 011 0129) Limbažu pagasts, Limbažu novads.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9720,"Dīķa būvniecība 0,5 ha platībā",,2022-05-10,2025-05-09
RI20DI0001,Izsniegta,"SIA ""D GRANTS""",40103691357,"„Miķelīši” Tomes pagasts, Ķeguma novads",Virszemes ūdensobjektu ierīkošana,,,"Dīķa būvniecība ar platību 3815 m2, izrokamo kubatūru 6320 m3, vidējo dīķa dziļumu 2m",,2020-05-20,2023-05-19
RI20DI0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SPRIGUĻI RSGA""",50103790871,"Kaudzīšu iela 77, Rumbula, Stopiņu novads",Virszemes ūdensobjektu ierīkošana,,,Augsne – 22 535 m3 apjomā,,2020-07-07,2023-07-06
RE21DI0001,Izsniegta,"SIA ""ALAAS""",42403013918,"no poligona būvniecības laukuma sagatavošanas, izlīdzinot teritoriju, izveidotās krautnes Rēzeknes novadā, Ozolaines pagastā, Križevņikos, īpašumā „Križevniki-2” ar kadastra numuru 7876 006 0324, zemes vienībā ar kadastra apzīmējumu 7876 006 0324",Cits,Smilts,730,Sākotnējā grunts rezerves laukuma platība 2750 m2 un krautnes tilpums 4553 m3.,,2021-01-13,2024-01-12
LI20DI0002,Izsniegta,Dienvidkurzemes novada pašvaldība,90000058625,"Rucavas novada, Rucavas pagasta nekustamā īpašumā „Ķēdžu Karjers” ar zemes vienības kadastra apzīmējumu 6484 014 0060.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,15000,,,2020-05-15,2023-05-14
LI20DI0003,Izsniegta,"SIA ""CTB KARJERI""",42103036324,"Grobiņas novada, Grobiņas pagasta, zemes īpašumā“ Saulaiņi”, kadastra nr. 6460 005 0037"".",Virszemes ūdensobjektu ierīkošana,Smilts-grants,19661,,,2020-05-29,2023-05-28
LI20DI0006,Izsniegta,Lauris Sprūds,,"No smilts-grants krautnes “Jauntimleri”, Medzes pagastā, Grobiņas novadā., zemes vienībā ar kadastra apzīmējumu Nr.64760070089.",,Smilts-grants,1500,,,2020-07-29,2023-07-28
LI20DI0007,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Valmār""",41203068825,"nekustamajā īpašumā “Liepkalni”, Kurmāles pagasts ,Kuldīgas novads(kadastra nr. 62600090037, kadastra apzīmējums 62600090037)",Virszemes ūdensobjektu ierīkošana,Smilts-grants,16100,,,2020-07-29,2023-07-26
RE21DI0003,Izsniegta,RIHARDS HARTMANIS,,"dīķa rakšanas rezultātā izveidotās atbērtnes Rēzeknes novadā, Ozolaines pagastā, nekustamajā īpašumā ""Larisa” ar kadastra numuru 7876 003 0127, zemes vienībā ar kadastra apzīmējumu 7876 003 0128",Virszemes ūdensobjektu ierīkošana,Smilts-grants,19365,"Dīķa platība: 0,451 ha, maksimālais garums 115 m, maksimālais platums 49 m, nogāžu slīpums: 1:1,5, vidējais dziļums 4,20 m.",,2021-02-25,2024-02-24
AP22DI0006,Izsniegta,RELLIJS GRAUMANIS,,"Nekustamā īpašuma “Ozoli-2” (kadastra Nr. 6625 001 0011) zemes vienībā ar kadastra apzīmējumu 6625 001 0011), Ainažu pagastā, Limbažu novadā.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9800,"Dīķa platība līdz 0,5 ha",,2022-05-17,2025-05-16
AP22DI0005,Izsniegta,ARTIS UKASS,,"""Utkas"", Salacgrīvas pagasts, Limbažu novads",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9300,"Dīķa būvniecība 0,4075 ha platībā",,2022-05-17,2025-05-16
RI21DI0003,Izsniegta,AIVARS LOGINS,,"Aatradne “Viļņi” nekustamajā īpašumā “Viļņi”, Ropažu novadā, zemes vienībā ar kadastra Nr. 8084 014 0032.",Cits,,,"Augsne 61200 m3 apjomā, kas iegūta grants, smilts un dolomīta atradnes “Viļņi” izveides laikā",,2021-04-22,2024-04-28
AP22DI0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""MIKOR""",45403001297,"Jaunkļaviņas” (kadastra Nr. 5652 002 0131) zemes vienībā ar kadastra apzīmējumu 5652 002 0129, Dignājas pagastā, Jēkabpils novadā",Virszemes ūdensobjektu ierīkošana,Smilts-grants,8820,"Dīķa būvniecība līdz 0,5 ha platībā",,2022-05-26,2025-06-25
AP22DI0014,Izsniegta,PĒTERIS ZIVTIŅŠ,,"“Gaujas Priedes” (kadastra Nr. 4256 006 0417) zemes vienība ar kadastra apzīmējumu 4256 006 0281, Jaunpiebalgas pagasts, Cēsu novads.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,9700,"Dīķa būvniecība 0,35 ha platībā",,2022-07-15,2025-07-14
KU21DI0017,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SANDLERS""",42103016506,"Aizputes novada, Kazdangas pagasta nekustamā īpašumā  ar kadastra numuru 6468 008 0044 un zemes vienības kadastra apzīmējumu 6468 008 0016.",Virszemes ūdensobjektu ierīkošana,Smilts-grants,20 000,Skatīt atļaujā.,,2021-05-27,2024-05-26
VI21DI0003,Izsniegta,JURIS DZVINKO,,"""Upenieki"", Taurenes pagasts, Vecpiebalgas novads",Virszemes ūdensobjektu ierīkošana,Smilts-grants,15000,0.4 ha,,2021-06-30,2024-06-29
AP22DI0011,Izsniegta,"SIA ""CHAROEN""",40003885159,"No segkārtas krautnēm pie smilts atradnes “Bērzlapes”, nekustamajā īpašumā “Bērzlapes” (kadastra Nr.8080 003 0053), Olaines pagastā, Olaines novadā",Cits,Augsne,9710,No segkārtas krautnēm pie smilts atradnes “Bērzlapes”,,2022-06-27,2025-06-26